"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 67"

,"2013 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Autauga","55,100","6,900","14,000","70","63","8","21","9","--","--"
"Baldwin","195,400","20,400","43,800","556","169","132","88","31","--","--"
"Barbour","27,000","2,500","5,700","61","*","18","--","--","--","--"
"Bibb","22,500","2,300","4,800","96","15","75","66","0","--","--"
"Blount","57,700","6,400","13,800","76","6","51","321","96","--","--"
"Bullock","10,600","900","2,300","*","0","0","0","*","--","--"
"Butler","20,300","2,200","4,700","*","0","*","0","*","--","--"
"Calhoun","116,500","12,000","25,900","291","334","121","15","255","--","--"
"Chambers","34,200","3,400","7,300","121","*","44","10","0","--","--"
"Cherokee","26,100","2,600","5,400","62","*","34","246","31","--","--"
"Chilton","43,800","4,800","10,600","57","5","*","26","14","--","--"
"Choctaw","13,400","1,400","2,800","19","*","*","0","0","--","--"
"Clarke","25,200","2,900","5,800","80","11","13","0","*","--","--"
"Clay","13,500","1,400","2,900","18","0","9","0","*","--","--"
"Cleburne","15,000","1,600","3,400","18","*","10","53","35","--","--"
"Coffee","50,900","5,600","12,000","113","64","10","488","17","--","--"
"Colbert","54,500","5,600","11,900","130","*","41","*","22","--","--"
"Conecuh","12,900","1,300","2,800","7","*","*","0","0","--","--"
"Coosa","11,100","1,000","2,100","22","0","21","*","*","--","--"
"Covington","37,800","3,800","8,300","75","5","18","90","0","--","--"
"Crenshaw","14,000","1,500","3,200","18","0","22","0","0","--","--"
"Cullman","80,800","8,400","18,200","119","18","20","709","162","--","--"
"Dale","49,800","5,200","11,800","100","9","90","16","56","--","--"
"Dallas","42,100","4,900","10,800","157","26","43","18","79","--","--"
"De Kalb","70,900","8,000","17,600","101","*","22","187","0","--","--"
"Elmore","80,800","8,700","18,800","269","*","58","*","8","--","--"
"Escambia","37,900","3,700","8,400","121","5","56","31","47","--","--"
"Etowah","104,000","11,000","23,100","238","20","17","70","0","--","--"
"Fayette","16,900","1,700","3,700","37","0","13","0","0","--","--"
"Franklin","31,500","3,400","7,700","81","*","41","0","0","--","--"
"Geneva","26,700","2,700","5,900","105","*","57","217","*","--","--"
"Greene","8,700","900","2,000","46","*","34","41","*","--","--"
"Hale","15,300","1,700","3,600","66","9","22","0","*","--","--"
"Henry","17,200","1,700","3,700","29","0","20","*","*","--","--"
"Houston","103,600","11,400","24,800","290","193","122","161","28","--","--"
"Jackson","52,900","5,600","11,600","86","*","65","24","109","--","--"
"Jefferson","659,200","66,400","152,600","1,088","--","73","--","216","--","--"
"Lamar","14,200","1,500","3,100","30","0","9","0","23","--","--"
"Lauderdale","92,800","9,000","19,100","232","33","68","464","71","--","--"
"Lawrence","33,600","3,400","7,300","67","0","39","21","7","--","--"
"Lee","151,700","15,100","33,200","342","6","101","74","105","--","--"
"Limestone","88,900","9,600","20,800","130","15","10","5","96","--","--"
"Lowndes","10,700","1,100","2,500","13","*","10","0","*","--","--"
"Macon","19,800","1,800","3,700","52","*","51","8","0","--","--"
"Madison","347,100","36,600","78,700","593","788","39","732","6","--","--"
"Marengo","20,200","2,200","4,700","103","*","12","*","14","--","--"
"Marion","30,300","3,100","6,400","57","7","33","*","*","--","--"
"Marshall","94,600","10,300","23,300","190","13","290","923","322","--","--"
"Mobile","414,600","44,800","100,000","1,336","769","289","40","41","--","--"
"Monroe","22,200","2,600","5,300","33","14","11","5","0","--","--"
"Montgomery","227,300","24,000","54,800","900","174","173","14","191","--","--"
"Morgan","119,600","12,900","27,700","358","43","149","520","86","--","--"
"Perry","10,000","1,100","2,300","8","12","0","*","0","--","--"
"Pickens","19,400","2,100","4,200","79","9","7","*","12","--","--"
"Pike","33,700","3,000","6,600","137","8","63","75","0","--","--"
"Randolph","22,700","2,400","5,000","32","*","5","13","0","--","--"
"Russell","59,400","6,300","14,800","202","*","62","*","44","--","--"
"St. Clair","86,200","8,900","20,000","217","0","--","--","*","--","--"
"Shelby","204,200","23,700","50,300","344","21","175","285","153","--","--"
"Sumter","13,300","1,300","2,700","*","0","0","0","0","--","--"
"Talladega","81,300","8,700","18,300","166","22","104","296","28","--","--"
"Tallapoosa","41,200","4,100","8,800","159","*","146","--","0","--","--"
"Tuscaloosa","200,700","18,700","42,300","408","221","15","246","74","--","--"
"Walker","65,900","6,800","14,600","174","0","202","0","*","--","--"
"Washington","16,800","1,900","3,800","39","*","*","*","5","--","--"
"Wilcox","11,300","1,500","2,900","13","*","*","0","*","--","--"
"Winston","24,200","2,500","5,100","32","*","14","*","0","--","--"

"Number of Reported Cases",,,,"11,276","3,154","3,468","6,634","2,526","--","--"
"Population Represented","4,834,000","506,900","1,110,400","506,900","440,500","498,000","425,100","1,104,700","--","--"
"Rates for Reporting Counties",,,,"22.24","7.16","6.96","15.61","2.29","--","--"
"Number of Reporting Counties",,,,"67","66","66","63","66","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: State of Alabama, Administrative Office of Courts"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed."
"2. Status figures are cases disposed."
"3. Dependency figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
