"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 67"

,"2012 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Autauga","55,200","7,000","14,300","48","64","*","51","6","--","--"
"Baldwin","190,600","19,900","43,100","501","151","99","77","22","--","--"
"Barbour","27,200","2,600","5,800","78","9","21","--","--","--","--"
"Bibb","22,600","2,300","4,900","102","8","24","130","0","--","--"
"Blount","57,700","6,500","13,900","116","8","49","296","36","--","--"
"Bullock","10,600","900","2,200","0","0","*","0","11","--","--"
"Butler","20,400","2,100","4,700","18","*","*","0","16","--","--"
"Calhoun","117,300","12,200","26,300","314","317","122","12","143","--","--"
"Chambers","34,100","3,500","7,400","123","0","40","*","0","--","--"
"Cherokee","26,000","2,700","5,400","74","8","51","187","29","--","--"
"Chilton","43,700","4,900","10,700","88","*","10","28","27","--","--"
"Choctaw","13,600","1,500","2,900","10","0","*","*","0","--","--"
"Clarke","25,200","3,000","5,900","40","*","11","0","*","--","--"
"Clay","13,500","1,500","3,000","19","0","8","0","9","--","--"
"Cleburne","14,900","1,600","3,500","22","*","10","46","50","--","--"
"Coffee","51,200","5,700","12,200","93","50","12","91","25","--","--"
"Colbert","54,500","5,600","11,900","58","5","13","0","9","--","--"
"Conecuh","13,000","1,400","2,900","5","*","9","0","5","--","--"
"Coosa","11,200","1,000","2,100","16","*","11","*","0","--","--"
"Covington","37,800","3,800","8,400","61","*","22","86","0","--","--"
"Crenshaw","14,000","1,500","3,200","25","0","12","0","0","--","--"
"Cullman","80,400","8,400","18,200","166","28","98","682","221","--","--"
"Dale","50,300","5,400","12,200","121","9","65","14","34","--","--"
"Dallas","42,800","5,000","11,100","118","55","19","35","60","--","--"
"De Kalb","70,900","8,100","17,800","93","*","22","175","0","--","--"
"Elmore","80,400","8,700","18,600","242","13","112","*","*","--","--"
"Escambia","38,000","3,800","8,500","91","*","36","36","37","--","--"
"Etowah","104,300","11,200","23,500","227","37","49","59","33","--","--"
"Fayette","17,000","1,800","3,700","37","0","14","0","0","--","--"
"Franklin","31,700","3,400","7,800","70","*","40","0","0","--","--"
"Geneva","27,000","2,700","6,000","102","*","65","152","*","--","--"
"Greene","8,800","1,000","2,100","25","14","23","100","*","--","--"
"Hale","15,400","1,800","3,700","66","6","8","*","*","--","--"
"Henry","17,200","1,800","3,800","36","0","32","*","8","--","--"
"Houston","103,400","11,300","24,900","331","137","117","159","5","--","--"
"Jackson","53,000","5,600","11,700","125","*","93","43","95","--","--"
"Jefferson","658,000","66,800","152,800","1,135","--","76","--","151","--","--"
"Lamar","14,300","1,500","3,100","12","0","24","0","18","--","--"
"Lauderdale","92,700","9,200","19,400","201","42","57","294","47","--","--"
"Lawrence","33,800","3,500","7,600","78","0","25","0","*","--","--"
"Lee","148,000","14,500","32,300","360","18","140","73","77","--","--"
"Limestone","87,400","9,600","20,700","88","13","12","*","84","--","--"
"Lowndes","10,900","1,200","2,600","8","*","0","*","*","--","--"
"Macon","20,500","1,900","3,900","75","13","41","14","0","--","--"
"Madison","342,900","36,700","78,800","552","904","*","594","*","--","--"
"Marengo","20,400","2,300","4,800","65","0","13","*","14","--","--"
"Marion","30,500","3,100","6,600","87","*","26","*","9","--","--"
"Marshall","94,300","10,300","23,400","153","11","266","803","324","--","--"
"Mobile","414,000","45,500","100,900","1,196","981","141","84","45","--","--"
"Monroe","22,600","2,700","5,500","27","30","7","17","*","--","--"
"Montgomery","229,400","25,000","56,200","725","372","60","7","132","--","--"
"Morgan","120,100","13,000","28,200","471","75","162","509","69","--","--"
"Perry","10,200","1,100","2,400","9","5","0","0","0","--","--"
"Pickens","19,300","2,100","4,400","82","32","13","25","9","--","--"
"Pike","33,100","3,000","6,600","95","5","45","21","6","--","--"
"Randolph","22,700","2,500","5,200","63","*","5","0","*","--","--"
"Russell","57,700","6,300","14,600","158","14","96","9","33","--","--"
"St. Clair","85,200","9,000","20,000","157","*","--","--","35","--","--"
"Shelby","201,000","23,400","50,100","319","24","118","221","181","--","--"
"Sumter","13,400","1,400","2,800","20","*","6","0","0","--","--"
"Talladega","81,900","8,900","18,600","170","26","85","213","39","--","--"
"Tallapoosa","41,200","4,200","9,000","186","0","97","--","0","--","--"
"Tuscaloosa","198,600","18,700","42,000","460","179","33","129","73","--","--"
"Walker","66,100","7,000","14,800","144","5","165","97","0","--","--"
"Washington","17,100","2,000","4,100","32","*","0","*","*","--","--"
"Wilcox","11,400","1,500","2,900","18","*","0","0","*","--","--"
"Winston","24,200","2,500","5,100","34","9","9","10","0","--","--"

"Number of Reported Cases",,,,"10,841","3,720","3,051","5,594","2,255","--","--"
"Population Represented","4,817,500","511,100","1,117,200","511,100","444,200","502,100","428,500","1,111,400","--","--"
"Rates for Reporting Counties",,,,"21.21","8.37","6.08","13.05","2.03","--","--"
"Number of Reporting Counties",,,,"67","66","66","63","66","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: State of Alabama, Administrative Office of Courts"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed."
"2. Status figures are cases disposed."
"3. Dependency figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
