"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 46"

,"2014 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Abbeville","24,900","2,200","5,000","34","41","7","12","--","--","--"
"Aiken","164,500","14,600","34,300","217","243","13","*","--","--","--"
"Allendale","9,700","800","1,800","23","18","5","0","--","--","--"
"Anderson","192,800","18,200","42,300","225","257","29","27","--","--","--"
"Bamberg","15,200","1,200","2,900","17","6","*","0","--","--","--"
"Barnwell","21,900","2,200","5,200","45","84","*","11","--","--","--"
"Beaufort","175,100","12,800","33,200","149","349","33","80","--","--","--"
"Berkeley","198,200","18,500","45,900","249","479","81","53","--","--","--"
"Calhoun","14,900","1,200","2,800","20","16","0","0","--","--","--"
"Charleston","380,300","27,800","73,100","859","824","56","53","--","--","--"
"Cherokee","56,000","5,300","12,700","40","76","23","23","--","--","--"
"Chester","32,300","2,900","7,000","40","64","0","6","--","--","--"
"Chesterfield","46,100","4,400","9,900","28","63","9","*","--","--","--"
"Clarendon","34,100","2,800","6,500","23","48","0","*","--","--","--"
"Colleton","37,800","3,400","8,200","43","88","8","15","--","--","--"
"Darlington","67,800","6,400","14,700","74","103","22","10","--","--","--"
"Dillon","31,300","3,100","7,600","138","123","44","6","--","--","--"
"Dorchester","148,400","15,500","35,700","179","125","69","23","--","--","--"
"Edgefield","26,500","2,200","4,700","30","43","*","*","--","--","--"
"Fairfield","22,900","2,000","4,400","25","31","0","*","--","--","--"
"Florence","139,000","13,300","31,800","139","277","7","6","--","--","--"
"Georgetown","60,700","5,200","11,400","102","94","17","11","--","--","--"
"Greenville","482,600","43,600","107,300","546","735","58","25","--","--","--"
"Greenwood","69,500","6,200","15,200","229","279","40","61","--","--","--"
"Hampton","20,400","1,900","4,300","39","8","7","*","--","--","--"
"Horry","298,300","22,600","54,300","544","783","245","137","--","--","--"
"Jasper","27,000","2,200","5,600","74","91","13","24","--","--","--"
"Kershaw","63,100","6,100","14,100","69","86","21","6","--","--","--"
"Lancaster","83,100","7,000","17,200","48","149","0","5","--","--","--"
"Laurens","66,500","5,900","14,000","97","97","6","6","--","--","--"
"Lee","18,400","1,600","3,600","22","38","*","*","--","--","--"
"Lexington","277,500","26,400","61,900","301","438","16","73","--","--","--"
"McCormick","9,900","500","1,200","11","11","0","*","--","--","--"
"Marion","31,900","3,000","7,100","38","188","0","5","--","--","--"
"Marlboro","27,900","2,300","5,400","46","67","49","8","--","--","--"
"Newberry","37,800","3,400","7,900","85","121","*","10","--","--","--"
"Oconee","75,200","6,100","14,400","90","66","9","5","--","--","--"
"Orangeburg","89,900","7,700","19,200","156","117","27","*","--","--","--"
"Pickens","120,600","9,700","22,400","181","123","29","7","--","--","--"
"Richland","401,600","34,300","83,000","616","433","24","33","--","--","--"
"Saluda","20,000","1,600","4,200","16","24","*","*","--","--","--"
"Spartanburg","293,500","27,600","65,500","286","225","19","15","--","--","--"
"Sumter","107,900","10,100","25,100","143","199","*","23","--","--","--"
"Union","27,900","2,500","5,700","88","33","33","*","--","--","--"
"Williamsburg","32,800","3,000","6,700","58","72","12","26","--","--","--"
"York","245,100","24,700","57,200","372","414","55","56","--","--","--"

"Number of Reported Cases",,,,"6,854","8,249","1,100","884","--","--","--"
"Population Represented","4,829,200","425,900","1,024,000","425,900","425,900","425,900","425,900","--","--","--"
"Rates for Reporting Counties",,,,"16.09","19.37","2.58","2.08","--","--","--"
"Number of Reporting Counties",,,,"46","46","46","46","--","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: Department of Juvenile Justice"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed. "
"2. Status figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
