"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 67"

,"2018 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Autauga","55,600","6,400","13,200","68","*","22","10","25","--","--"
"Baldwin","218,000","22,400","47,100","458","178","97","91","155","--","--"
"Barbour","24,900","2,500","5,200","14","*","0","23","0","--","--"
"Bibb","22,400","2,100","4,600","76","*","37","6","*","--","--"
"Blount","57,800","6,300","13,400","50","21","16","54","26","--","--"
"Bullock","10,100","900","2,100","20","*","0","0","8","--","--"
"Butler","19,700","2,000","4,400","16","0","0","0","0","--","--"
"Calhoun","114,300","11,600","24,700","232","174","65","*","275","--","--"
"Chambers","33,600","3,100","7,000","100","0","16","0","0","--","--"
"Cherokee","26,000","2,400","5,000","49","5","38","110","20","--","--"
"Chilton","44,200","4,800","10,500","64","*","0","0","0","--","--"
"Choctaw","12,800","1,200","2,600","*","0","0","0","0","--","--"
"Clarke","23,900","2,500","5,200","62","5","15","0","*","--","--"
"Clay","13,300","1,300","2,700","11","0","10","0","*","--","--"
"Cleburne","15,000","1,600","3,400","19","0","*","0","5","--","--"
"Coffee","51,900","5,700","12,300","82","39","20","395","81","--","--"
"Colbert","54,800","5,100","11,400","94","12","97","84","*","--","--"
"Conecuh","12,300","1,200","2,600","19","0","6","0","77","--","--"
"Coosa","10,700","800","1,800","10","0","13","0","0","--","--"
"Covington","37,000","3,700","8,100","66","0","5","144","0","--","--"
"Crenshaw","13,800","1,500","3,200","35","*","41","0","0","--","--"
"Cullman","83,400","8,500","18,800","91","18","7","655","12","--","--"
"Dale","49,000","4,900","11,200","64","*","46","91","57","--","--"
"Dallas","38,300","4,400","9,100","100","14","25","9","52","--","--"
"De Kalb","71,400","8,300","17,200","74","0","34","113","0","--","--"
"Elmore","81,900","8,600","18,200","139","*","16","0","*","--","--"
"Escambia","36,700","3,700","8,200","83","11","49","*","71","--","--"
"Etowah","102,500","10,200","22,000","138","*","150","9","10","--","--"
"Fayette","16,400","1,600","3,500","20","*","10","0","0","--","--"
"Franklin","31,400","3,500","7,700","61","0","29","*","0","--","--"
"Geneva","26,300","2,800","5,800","71","0","73","68","5","--","--"
"Greene","8,200","800","1,800","33","--","--","--","*","--","--"
"Hale","14,700","1,500","3,400","36","*","18","0","16","--","--"
"Henry","17,200","1,700","3,500","48","11","21","15","0","--","--"
"Houston","104,700","11,200","24,100","210","159","91","84","16","--","--"
"Jackson","51,700","5,200","10,800","52","*","29","129","184","--","--"
"Jefferson","659,300","66,200","150,100","565","214","33","488","197","--","--"
"Lamar","13,800","1,500","3,000","16","0","35","0","0","--","--"
"Lauderdale","92,400","8,600","18,200","128","14","97","47","344","--","--"
"Lawrence","33,000","3,300","7,100","87","0","97","0","*","--","--"
"Lee","163,900","15,700","34,900","207","5","92","28","59","--","--"
"Limestone","96,200","10,300","21,700","89","21","9","5","33","--","--"
"Lowndes","10,000","1,000","2,300","0","*","0","0","0","--","--"
"Macon","18,400","1,400","3,100","10","0","17","0","8","--","--"
"Madison","366,500","36,900","80,000","353","450","26","360","0","--","--"
"Marengo","19,100","2,000","4,300","64","0","22","0","24","--","--"
"Marion","29,800","3,000","6,200","57","5","36","0","15","--","--"
"Marshall","96,100","10,700","23,900","140","*","96","208","331","--","--"
"Mobile","413,800","43,300","96,700","783","264","146","24","*","--","--"
"Monroe","21,100","2,200","4,500","8","6","*","--","0","--","--"
"Montgomery","225,800","23,000","52,800","492","72","103","124","195","--","--"
"Morgan","119,100","12,600","27,200","249","6","334","189","119","--","--"
"Perry","9,100","900","1,900","10","0","*","*","0","--","--"
"Pickens","19,900","1,800","3,900","57","22","9","50","14","--","--"
"Pike","33,300","2,700","6,300","100","*","29","8","5","--","--"
"Randolph","22,700","2,200","4,900","26","0","27","0","12","--","--"
"Russell","57,800","6,000","14,000","114","0","21","0","*","--","--"
"St. Clair","88,700","9,200","20,100","113","0","74","--","22","--","--"
"Shelby","215,700","24,500","50,600","247","30","47","267","342","--","--"
"Sumter","12,700","1,100","2,400","6","0","0","0","0","--","--"
"Talladega","79,800","8,100","16,900","109","7","80","277","36","--","--"
"Tallapoosa","40,500","3,800","8,400","86","0","160","0","*","--","--"
"Tuscaloosa","208,900","19,000","43,800","312","170","42","113","12","--","--"
"Walker","63,700","6,400","14,100","96","0","154","--","11","--","--"
"Washington","16,400","1,800","3,600","22","*","*","*","*","--","--"
"Wilcox","10,600","1,200","2,500","47","*","7","0","12","--","--"
"Winston","23,700","2,300","4,800","15","12","*","19","0","--","--"

"Number of Reported Cases",,,,"7,374","1,977","2,899","4,309","2,911","--","--"
"Population Represented","4,887,900","498,700","1,089,800","498,700","497,900","497,900","480,100","1,089,800","--","--"
"Rates for Reporting Counties",,,,"14.79","3.97","5.82","8.98","2.67","--","--"
"Number of Reporting Counties",,,,"67","66","66","63","67","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: State of Alabama, Administrative Office of Courts"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed."
"2. Status figures are cases disposed."
"3. Dependency figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
