"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 67"

,"2011 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Autauga","55,300","6,800","14,300","59","198","*","111","11","--","--"
"Baldwin","186,700","19,600","42,700","506","211","113","98","52","--","--"
"Barbour","27,200","2,500","5,800","87","8","49","--","--","--","--"
"Bibb","22,700","2,300","5,000","91","7","28","82","0","--","--"
"Blount","57,700","6,700","14,000","110","17","54","314","13","--","--"
"Bullock","10,600","900","2,300","10","0","*","0","*","--","--"
"Butler","20,700","2,200","4,900","15","*","0","0","*","--","--"
"Calhoun","117,800","12,300","26,800","415","364","138","28","160","--","--"
"Chambers","34,000","3,600","7,500","143","*","27","13","*","--","--"
"Cherokee","26,100","2,700","5,500","70","6","39","208","49","--","--"
"Chilton","43,700","4,900","10,800","59","5","13","48","9","--","--"
"Choctaw","13,600","1,500","3,000","17","7","*","9","*","--","--"
"Clarke","25,600","3,100","6,200","69","7","13","0","9","--","--"
"Clay","13,700","1,500","3,100","21","0","7","0","15","--","--"
"Cleburne","15,000","1,600","3,500","16","*","11","56","44","--","--"
"Coffee","50,500","5,700","12,200","81","85","22","411","45","--","--"
"Colbert","54,400","5,700","12,000","56","10","*","0","5","--","--"
"Conecuh","13,100","1,400","2,900","17","*","7","*","*","--","--"
"Coosa","11,300","1,100","2,200","31","*","14","13","0","--","--"
"Covington","38,000","3,900","8,500","81","8","25","127","0","--","--"
"Crenshaw","13,900","1,500","3,300","33","0","50","0","0","--","--"
"Cullman","80,500","8,500","18,400","172","38","65","370","144","--","--"
"Dale","50,100","5,400","12,200","134","26","78","18","39","--","--"
"Dallas","43,200","5,200","11,200","163","50","23","49","64","--","--"
"De Kalb","71,400","8,100","18,200","89","*","32","263","0","--","--"
"Elmore","80,000","8,500","18,500","275","15","83","0","*","--","--"
"Escambia","38,200","3,900","8,600","136","12","56","45","6","--","--"
"Etowah","104,300","11,300","23,800","257","36","46","73","0","--","--"
"Fayette","17,100","1,800","3,700","41","0","13","0","8","--","--"
"Franklin","31,800","3,500","7,800","88","0","47","*","0","--","--"
"Geneva","26,800","2,800","5,900","105","22","82","237","21","--","--"
"Greene","8,900","1,000","2,100","13","32","10","127","7","--","--"
"Hale","15,400","1,800","3,700","50","10","12","6","0","--","--"
"Henry","17,400","1,900","3,900","57","*","29","7","*","--","--"
"Houston","102,400","11,200","24,900","365","223","134","135","0","--","--"
"Jackson","53,200","5,700","11,800","93","12","71","63","131","--","--"
"Jefferson","657,900","68,000","153,800","1,349","*","95","*","152","--","--"
"Lamar","14,300","1,500","3,200","24","0","*","*","14","--","--"
"Lauderdale","92,600","9,300","19,700","226","48","65","211","7","--","--"
"Lawrence","34,000","3,600","7,700","83","*","64","*","*","--","--"
"Lee","144,100","14,600","32,000","327","65","147","35","54","--","--"
"Limestone","85,600","9,300","20,200","103","47","7","6","87","--","--"
"Lowndes","11,100","1,200","2,600","15","8","*","*","*","--","--"
"Macon","21,300","2,100","4,200","48","6","25","8","0","--","--"
"Madison","339,700","37,100","79,400","621","989","*","721","13","--","--"
"Marengo","20,700","2,400","4,900","119","0","11","*","7","--","--"
"Marion","30,700","3,200","6,600","51","12","39","9","7","--","--"
"Marshall","93,900","10,400","23,400","219","25","262","833","235","--","--"
"Mobile","413,200","46,500","102,100","1,305","1,160","222","118","80","--","--"
"Monroe","22,800","2,800","5,600","25","35","39","181","5","--","--"
"Montgomery","231,600","26,700","58,100","891","226","31","10","173","--","--"
"Morgan","119,900","13,100","28,500","535","95","203","734","44","--","--"
"Perry","10,500","1,100","2,500","5","6","0","*","*","--","--"
"Pickens","19,300","2,100","4,400","68","18","10","16","18","--","--"
"Pike","32,900","2,900","6,500","115","10","51","34","*","--","--"
"Randolph","22,800","2,600","5,400","60","0","5","0","*","--","--"
"Russell","54,800","6,000","13,800","241","8","101","*","53","--","--"
"St. Clair","84,300","8,900","19,900","191","9","--","--","15","--","--"
"Shelby","198,000","23,100","49,900","321","43","125","336","249","--","--"
"Sumter","13,500","1,400","2,900","23","*","*","*","0","--","--"
"Talladega","81,800","8,900","18,700","179","27","145","329","30","--","--"
"Tallapoosa","41,400","4,300","9,100","219","*","84","--","*","--","--"
"Tuscaloosa","196,700","18,700","41,900","520","313","66","136","130","--","--"
"Walker","66,600","7,000","14,900","172","*","148","221","0","--","--"
"Washington","17,300","2,100","4,200","35","9","*","7","7","--","--"
"Wilcox","11,500","1,600","3,000","44","*","18","0","15","--","--"
"Winston","24,300","2,500","5,300","58","7","10","34","0","--","--"

"Number of Reported Cases",,,,"12,217","4,610","3,388","6,910","2,256","--","--"
"Population Represented","4,801,700","517,100","1,125,700","517,100","517,100","508,200","501,400","1,119,900","--","--"
"Rates for Reporting Counties",,,,"23.63","8.92","6.67","13.78","2.01","--","--"
"Number of Reporting Counties",,,,"67","67","66","64","66","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: State of Alabama, Administrative Office of Courts"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed."
"2. Status figures are cases disposed."
"3. Dependency figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
