"2015 Case Processing Summary: by race"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Population at risk (10-upper age)","31,555,400","17,390,000","4,646,300","581,300","1,770,300","7,167,600",
"Cases referred to juvenile court","865,300","374,500","305,900","13,900","9,400","161,500",
"Cases diverted","231,300","121,800","60,300","3,700","2,900","42,500",
"Cases detained","214,000","74,300","84,200","3,600","2,100","49,700",
"Cases petitioned","471,900","188,000","186,800","7,700","4,800","84,600",
"Cases adjudicated","261,900","105,600","98,000","4,800","2,700","50,900",
"Adjudicated cases resulting in probation","175,000","72,800","63,100","3,500","2,000","33,500",
"Adjudicated cases resulting in placement","66,700","21,600","28,400","1,000","500","15,200",
"Cases judicially waived","3,200","1,100","1,600","100","<50","400",


""
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
