"2016 Case Processing Summary: by race"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Population at risk (10-upper age)","31,613,200","17,253,000","4,643,100","585,500","1,810,000","7,321,700",
"Cases referred to juvenile court","814,500","351,400","288,700","14,000","8,700","151,700",
"Cases diverted","214,400","113,300","55,700","3,600","2,600","39,100",
"Cases detained","202,200","69,500","80,400","3,700","2,000","46,600",
"Cases petitioned","446,500","176,200","177,500","7,800","4,500","80,400",
"Cases adjudicated","245,000","97,700","92,400","4,800","2,500","47,600",
"Adjudicated cases resulting in probation","159,900","65,900","58,200","3,300","1,900","30,700",
"Adjudicated cases resulting in placement","63,900","20,300","27,500","1,000","500","14,700",
"Cases judicially waived","3,200","1,000","1,700","100","<50","400",


""
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
