"2009 Case Processing Summary: by race"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Population at risk (10-upper age)","31,542,900","18,179,200","4,829,600","570,200","1,526,100","6,437,700",
"Cases referred to juvenile court","1,442,900","655,100","490,000","20,200","18,700","259,100",
"Cases diverted","381,400","206,900","94,500","5,000","5,100","70,000",
"Cases detained","332,600","127,200","125,800","5,200","4,000","70,500",
"Cases petitioned","766,200","322,800","290,400","11,700","10,100","131,300",
"Cases adjudicated","470,300","200,100","170,500","8,100","5,900","85,800",
"Adjudicated cases resulting in probation","307,600","133,900","107,300","5,400","4,000","56,900",
"Adjudicated cases resulting in placement","122,200","43,900","49,600","1,900","1,300","25,400",
"Cases judicially waived","6,100","2,400","2,700","100","<50","900",


""
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
