"2013 Case Processing Summary: by race"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Population at risk (10-upper age)","31,292,900","17,532,100","4,644,000","572,900","1,672,400","6,871,600",
"Cases referred to juvenile court","1,000,700","436,300","354,300","16,000","11,700","182,600",
"Cases diverted","264,700","139,100","69,500","4,400","3,300","48,500",
"Cases detained","247,100","88,900","97,600","3,700","2,800","54,000",
"Cases petitioned","550,500","223,500","216,400","8,700","6,400","95,500",
"Cases adjudicated","314,300","129,400","115,500","5,800","3,700","60,000",
"Adjudicated cases resulting in probation","207,700","88,600","72,900","3,900","2,800","39,600",
"Adjudicated cases resulting in placement","80,900","26,300","34,300","1,300","700","18,300",
"Cases judicially waived","3,900","1,400","1,800","100","<50","600",


""
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
