"2014 Case Processing Summary: by gender"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","Males","Females"
"Population at risk (ages 10-17)","33,188,100","16,947,500","16,240,700"
"Juvenile arrests","962,300","684,300","278,000"
"Cases referred to juvenile court","932,000","677,500","254,400"
"Cases diverted","247,600","162,700","84,900"
"Cases detained","223,400","175,800","47,600"
"Cases petitioned","511,800","393,600","118,200"
"Cases adjudicated","292,700","230,600","62,100"
"Adjudicated cases resulting in probation","195,300","152,000","43,300"
"Adjudicated cases resulting in placement","73,300","61,300","11,900"
"Cases judicially waived","4,000","3,700","300"


""
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
