"Juvenile Court Referrals for Delinquency Offenses, by race/ethnicity"
"Year","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"2005","1,646,900","791,800","547,000","23,700","22,200","262,200",
"2006","1,586,000","749,300","534,300","22,600","21,200","258,600",
"2007","1,593,900","741,500","540,000","22,500","20,200","269,700",
"2008","1,574,000","719,200","539,000","21,400","20,000","274,400",
"2009","1,442,900","655,100","490,000","20,200","18,700","259,100",
"2010","1,324,000","595,900","443,900","19,400","17,200","247,600",
"2011","1,206,000","541,000","405,400","18,200","15,500","225,900",
"2012","1,107,800","499,900","376,100","17,400","13,600","200,800",
"2013","1,000,700","436,300","354,300","16,000","11,700","182,600",
"2014","932,000","399,500","334,100","15,400","10,500","172,600",
"2015","865,300","374,500","305,900","13,900","9,400","161,500",
"2016","814,500","351,400","288,700","14,000","8,700","151,700",
"2017","784,200","345,600","273,600","13,300","8,500","143,200",
"2018","738,600","324,600","254,600","13,100","8,400","137,900",
"2019","709,300","302,100","251,200","12,700","8,600","134,800",
"2020","508,400","220,700","176,100","10,600","6,100","94,900",

""
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
