"2011 Case Processing Summary: by race"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Population at risk (10-upper age)","31,385,600","17,808,900","4,722,500","574,000","1,597,100","6,683,100",
"Cases referred to juvenile court","1,206,000","541,000","405,400","18,200","15,500","225,900",
"Cases diverted","329,200","175,800","82,400","4,800","4,600","61,500",
"Cases detained","283,800","108,100","103,800","4,700","3,500","63,600",
"Cases petitioned","639,100","267,800","238,200","10,400","8,200","114,600",
"Cases adjudicated","390,900","165,500","138,700","7,200","4,600","74,900",
"Adjudicated cases resulting in probation","255,800","112,200","85,400","4,900","3,300","49,900",
"Adjudicated cases resulting in placement","102,400","35,000","42,500","1,600","900","22,400",
"Cases judicially waived","4,700","1,800","2,200","100","<50","700",


""
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
