"2020 Case Processing Summary: by gender and race"
"Counts for Delinquency Offenses"

"Males"
"DECISION POINTS","All","White","Black","AIAN**","ANHPI***","Hispanic"
"Population at risk (10-upper age)","16,558,600","8,752,200","2,468,900","310,700","988,200","4,038,700"
"Cases referred to juvenile court","372,100","159,200","129,700","6,900","4,500","71,800"
"Cases diverted","88,800","48,000","21,700","1,500","1,100","16,500"
"Cases detained","100,500","32,500","41,000","2,000","1,300","23,700"
"Cases petitioned","213,300","83,500","83,400","4,300","2,500","39,700"
"Cases adjudicated","107,200","42,300","39,200","2,300","1,300","22,100"
"Adjudicated cases resulting in probation","69,800","29,000","23,800","1,600","900","14,500"
"Adjudicated cases resulting in placement","30,400","9,500","13,000","600","300","7,000"
"Cases judicially waived","2,800","800","1,500","100","<50","400"

"Females"
"DECISION POINTS","All","White","Black","AIAN**","ANHPI***","Hispanic"
"Population at risk (10-upper age)","15,883,600","8,336,000","2,396,600","301,900","964,100","3,885,000"
"Cases referred to juvenile court","136,300","61,500","46,400","3,700","1,600","23,200"
"Cases diverted","44,400","23,100","11,900","900","600","7,900"
"Cases detained","27,200","10,100","9,900","800","400","5,800"
"Cases petitioned","62,900","26,200","23,800","2,200","700","10,100"
"Cases adjudicated","27,000","12,000","8,800","1,100","300","4,800"
"Adjudicated cases resulting in probation","19,000","8,500","6,100","700","200","3,400"
"Adjudicated cases resulting in placement","5,500","2,200","1,800","200","<50","1,200"
"Cases judicially waived","200","100","100","<50","<50","<50"

""
"** AIAN: American Indian or Alaska Native."
"*** ANHPI: Asian, Native Hawaiian, or Other Pacific Islander."
"Note: White, Black, and ANHPI racial groups exclude persons of Hispanic ethnicity."
"Suggested Citation: Puzzanchera, C., Sladky, A., and Kang, W. (2023). National Racial and Ethnic Disparities (R/ED) Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/r-ed-databook/"
