"2020 Case Processing Summary: by gender"
"Counts for Delinquency Offenses"

"DECISION POINTS","All","Males","Females"
"Population at risk (ages 10-17)","33,283,100","16,986,500","16,296,600"
"Juvenile arrests","411,000","291,800","119,200"
"Cases referred to juvenile court","508,400","372,100","136,300"
"Cases diverted","133,200","88,800","44,400"
"Cases detained","127,700","100,500","27,200"
"Cases petitioned","276,300","213,300","62,900"
"Cases adjudicated","134,200","107,200","27,000"
"Adjudicated cases resulting in probation","88,700","69,800","19,000"
"Adjudicated cases resulting in placement","35,900","30,400","5,500"
"Cases judicially waived","3,000","2,800","200"


""
"Suggested Citation: Puzzanchera, C., Sladky, A., and Kang, W. (2023). National Racial and Ethnic Disparities (R/ED) Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/r-ed-databook/"
