"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 67"

,"2021 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Autauga","56,100","6,200","13,000","24","6","6","46","--","--","--"
"Baldwin","229,300","22,900","48,400","343","122","87","95","--","--","--"
"Barbour","24,600","2,400","5,000","16","*","9","*","--","--","--"
"Bibb","22,100","2,000","4,400","62","*","29","6","--","--","--"
"Blount","57,900","6,200","13,200","32","10","5","48","--","--","--"
"Bullock","10,000","900","2,100","6","0","0","0","--","--","--"
"Butler","19,500","2,000","4,300","32","0","8","0","--","--","--"
"Calhoun","113,500","11,300","24,300","232","117","53","*","--","--","--"
"Chambers","32,900","3,000","6,700","37","*","22","0","--","--","--"
"Cherokee","26,300","2,300","4,900","49","5","17","7","--","--","--"
"Chilton","44,400","4,900","10,600","41","0","0","0","--","--","--"
"Choctaw","12,400","1,100","2,400","17","0","5","0","--","--","--"
"Clarke","23,300","2,300","5,000","33","0","32","0","--","--","--"
"Clay","13,100","1,200","2,700","8","0","9","0","--","--","--"
"Cleburne","15,000","1,600","3,400","5","*","0","8","--","--","--"
"Coffee","53,200","5,800","12,500","72","46","17","692","--","--","--"
"Colbert","55,400","5,300","11,600","77","8","74","56","--","--","--"
"Conecuh","11,900","1,100","2,400","*","0","*","0","--","--","--"
"Coosa","10,600","800","1,700","7","0","*","0","--","--","--"
"Covington","36,900","3,700","8,100","35","6","0","*","--","--","--"
"Crenshaw","13,700","1,500","3,100","11","0","*","0","--","--","--"
"Cullman","84,500","8,500","18,800","79","12","*","436","--","--","--"
"Dale","49,000","4,800","11,200","36","*","14","7","--","--","--"
"Dallas","36,100","4,000","8,400","57","9","15","*","--","--","--"
"De Kalb","71,700","8,300","17,200","63","0","11","*","--","--","--"
"Elmore","82,200","8,400","18,000","92","*","32","*","--","--","--"
"Escambia","36,300","3,700","8,100","59","*","20","5","--","--","--"
"Etowah","102,400","10,000","21,900","112","*","5","*","--","--","--"
"Fayette","16,200","1,600","3,400","8","0","6","0","--","--","--"
"Franklin","31,500","3,500","7,800","56","0","56","*","--","--","--"
"Geneva","26,400","2,700","5,700","41","0","56","53","--","--","--"
"Greene","8,000","800","1,700","11","0","25","0","--","--","--"
"Hale","14,700","1,500","3,400","18","*","6","0","--","--","--"
"Henry","17,200","1,700","3,500","27","*","19","6","--","--","--"
"Houston","106,600","11,100","24,300","181","72","25","29","--","--","--"
"Jackson","51,600","5,000","10,600","58","0","14","39","--","--","--"
"Jefferson","655,300","65,900","148,900","344","146","38","123","--","--","--"
"Lamar","13,800","1,400","3,000","21","0","24","0","--","--","--"
"Lauderdale","93,400","8,500","18,200","147","19","108","53","--","--","--"
"Lawrence","32,900","3,400","7,100","72","*","44","0","--","--","--"
"Lee","166,800","15,900","34,900","136","6","65","0","--","--","--"
"Limestone","102,200","10,800","22,500","41","53","9","*","--","--","--"
"Lowndes","9,600","900","2,100","6","0","*","0","--","--","--"
"Macon","17,900","1,400","3,100","7","0","*","0","--","--","--"
"Madison","379,500","37,200","81,900","188","265","18","137","--","--","--"
"Marengo","18,700","1,900","4,100","40","0","121","*","--","--","--"
"Marion","29,700","2,900","6,100","21","*","28","*","--","--","--"
"Marshall","97,000","10,900","24,400","109","7","66","241","--","--","--"
"Mobile","412,700","42,600","95,900","499","95","255","22","--","--","--"
"Monroe","20,500","2,100","4,200","37","0","18","--","--","--","--"
"Montgomery","224,600","22,800","52,700","233","12","34","*","--","--","--"
"Morgan","119,900","12,800","27,400","121","*","177","390","--","--","--"
"Perry","8,700","800","1,800","6","*","0","0","--","--","--"
"Pickens","19,800","1,700","3,800","38","0","0","*","--","--","--"
"Pike","33,000","2,700","6,300","38","*","14","7","--","--","--"
"Randolph","22,900","2,200","4,800","25","0","*","*","--","--","--"
"Russell","58,200","6,000","14,000","42","*","*","0","--","--","--"
"St. Clair","90,700","9,500","20,200","105","*","66","--","--","--","--"
"Shelby","221,400","24,800","50,700","171","6","50","246","--","--","--"
"Sumter","12,200","1,000","2,400","*","0","0","0","--","--","--"
"Talladega","80,000","7,900","16,600","55","*","58","263","--","--","--"
"Tallapoosa","40,100","3,700","8,200","83","0","47","0","--","--","--"
"Tuscaloosa","210,800","19,300","44,000","192","110","27","83","--","--","--"
"Walker","63,100","6,200","14,000","51","0","21","--","--","--","--"
"Washington","16,000","1,600","3,400","15","*","*","*","--","--","--"
"Wilcox","10,200","1,000","2,300","*","0","0","0","--","--","--"
"Winston","23,500","2,200","4,700","25","*","9","112","--","--","--"

"Number of Reported Cases",,,,"4,911","1,171","1,994","3,235","--","--","--"
"Population Represented","4,921,500","496,000","1,087,300","496,000","496,000","496,000","478,200","--","--","--"
"Rates for Reporting Counties",,,,"9.90","2.36","4.02","6.76","--","--","--"
"Number of Reporting Counties",,,,"67","67","67","64","--","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: State of Alabama, Administrative Office of Courts"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed."
"2. Status figures are cases disposed."
"3. Dependency figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
