"Easy Access to the Census of Juveniles in Residential Placement"
"Type of Placement Facility by State, 2017"

"State of Offense","Total","Public","Private"
"United States","43,580","30,896","12,684",
"Alabama","804","489","315",
"Alaska","207","174","33",
"Arizona","531","519","12",
"Arkansas","585","528","54",
"California","5,463","4,938","525",
"Colorado","993","915","78",
"Connecticut","99","99","3",
"Delaware","129","111","18",
"District of Columbia","93","87","6",
"Florida","2,712","1,182","1,530",
"Georgia","1,068","987","81",
"Hawaii","60","60","0",
"Idaho","408","375","30",
"Illinois","1,071","1,014","57",
"Indiana","1,335","864","471",
"Iowa","585","321","264",
"Kansas","423","384","39",
"Kentucky","555","423","132",
"Louisiana","762","549","213",
"Maine","93","93","0",
"Maryland","549","435","114",
"Massachusetts","309","192","117",
"Michigan","1,260","795","465",
"Minnesota","675","456","222",
"Mississippi","273","273","0",
"Missouri","780","732","48",
"Montana","183","138","45",
"Nebraska","486","264","219",
"Nevada","588","570","18",
"New Hampshire","69","48","21",
"New Jersey","585","585","3",
"New Mexico","318","306","15",
"New York","870","402","465",
"North Carolina","366","366","0",
"North Dakota","108","75","33",
"Ohio","2,079","1,908","171",
"Oklahoma","426","381","45",
"Oregon","909","714","195",
"Pennsylvania","1,791","756","1,038",
"Rhode Island","123","66","57",
"South Carolina","546","408","135",
"South Dakota","150","87","63",
"Tennessee","537","384","153",
"Texas","3,963","3,549","414",
"Utah","222","192","30",
"Vermont","18","15","3",
"Virginia","1,062","1,053","9",
"Washington","834","786","48",
"West Virginia","474","231","243",
"Wisconsin","630","465","162",
"Wyoming","183","153","30",
"Not Reported","4,242","0","4,242",

"Note: The information in this table is based on the state where the offense was committed. However, the state of offense is not always reported. Youth for whom state of offense was unknown are included in U.S. totals. These instances are not evenly distributed across states. As such, users should exercise caution when examining state-level trends or comparing states. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information."

"Note: U.S. total excludes youth in tribal facilities."

"Note: To preserve the privacy of youth in residential placement, state level cell counts have been rounded to the nearest multiple of three."

"Suggested citation: Puzzanchera, C., Sladky, T.J., and Kang, W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021 [machine-readable data files]."
