"Easy Access to the Census of Juveniles in Residential Placement"
"Detailed Offense Profile for United States, 2015"
"Column Percent"
"Most serious offense","Total"
"Total","100%"
"Delinquency","95%"
"Person","38%"
"Criminal homicide","2%"
"Sexual assault","7%"
"Robbery","10%"
"Aggravated assault","8%"
"Simple assault","8%"
"Other person","3%"
"Property","22%"
"Burglary","9%"
"Theft","5%"
"Auto theft","4%"
"Arson","1%"
"Other property","4%"
"Drug","5%"
"Trafficking","1%"
"Other drug","5%"
"Public order","13%"
"Weapons","5%"
"Alcohol","0%"
"Other public order","7%"
"Technical violation","18%"
"Violent Crime Index*","27%"
"Property Crime Index**","18%"
"Status offense","5%"
"Running away","1%"
"Truancy","1%"
"Incorrigibility","2%"
"Curfew violation","0%"
"Underage drinking","1%"
"Other status offense","0%"

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: U.S. total includes 1,593 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
