"Easy Access to the Census of Juveniles in Residential Placement"
"Type of Placement Facility by State, 2021"

"State of Offense","Total","Public","Private"
"United States","24,894","19,474","5,420",
"Alabama","678","390","291",
"Alaska","156","132","24",
"Arizona","351","345","6",
"Arkansas","297","168","129",
"California","2,385","2,208","180",
"Colorado","462","417","45",
"Connecticut","63","54","9",
"Delaware","135","129","6",
"District of Columbia","78","72","6",
"Florida","1,221","747","474",
"Georgia","750","702","48",
"Hawaii","27","27","0",
"Idaho","264","258","6",
"Illinois","516","516","0",
"Indiana","837","576","261",
"Iowa","267","192","75",
"Kansas","351","348","6",
"Kentucky","297","261","39",
"Louisiana","717","558","159",
"Maine","27","27","0",
"Maryland","198","183","12",
"Massachusetts","204","141","66",
"Michigan","723","531","192",
"Minnesota","378","315","63",
"Mississippi","186","186","3",
"Missouri","612","585","27",
"Montana","99","81","18",
"Nebraska","207","159","45",
"Nevada","342","273","69",
"New Hampshire","12","9","3",
"New Jersey","378","369","9",
"New Mexico","198","186","12",
"New York","741","465","276",
"North Carolina","411","387","24",
"North Dakota","39","39","0",
"Ohio","1,476","1,416","63",
"Oklahoma","261","207","54",
"Oregon","597","513","84",
"Pennsylvania","1,002","507","495",
"Rhode Island","72","33","39",
"South Carolina","414","336","78",
"South Dakota","99","81","18",
"Tennessee","300","201","99",
"Texas","2,730","2,406","324",
"Utah","168","144","24",
"Vermont","0","0","0",
"Virginia","558","555","6",
"Washington","396","381","15",
"West Virginia","345","189","156",
"Wisconsin","417","327","90",
"Wyoming","171","150","21",
"Not Reported","1,278","0","1,278",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"Note: The information in this table is based on the state where the offense was committed. However, the state of offense is not always reported. Youth for whom state of offense was unknown are included in U.S. totals. These instances are not evenly distributed across states. As such, users should exercise caution when examining state-level trends or comparing states. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information."

"Note: U.S. total excludes youth in tribal facilities."

"Note: To preserve the privacy of youth in residential placement, state level cell counts have been rounded to the nearest multiple of three."

"Suggested citation: Puzzanchera, C., Sladky, T.J., and Kang, W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021 [machine-readable data files]."
