"Easy Access to the Census of Juveniles in Residential Placement"
"Type of Placement Facility by State, 2017"
"Rate per 100,000 youth"

"State of Offense","Total","Public","Private"
"United States","138","98","40",
"Alabama","161","98","63",
"Alaska","262","220","42",
"Arizona","71","69","2",
"Arkansas","183","165","17",
"California","134","121","13",
"Colorado","172","158","13",
"Connecticut","27","27","1",
"Delaware","139","120","19",
"District of Columbia","214","201","14",
"Florida","142","62","80",
"Georgia","106","98","8",
"Hawaii","47","47","0",
"Idaho","200","184","15",
"Illinois","80","76","4",
"Indiana","185","120","65",
"Iowa","177","97","80",
"Kansas","132","120","12",
"Kentucky","121","93","29",
"Louisiana","178","128","50",
"Maine","78","78","0",
"Maryland","91","72","19",
"Massachusetts","48","30","18",
"Michigan","143","90","53",
"Minnesota","116","78","38",
"Mississippi","83","83","0",
"Missouri","143","134","9",
"Montana","178","135","44",
"Nebraska","231","126","104",
"Nevada","192","186","6",
"New Hampshire","55","38","17",
"New Jersey","65","65","0",
"New Mexico","142","136","7",
"New York","64","30","34",
"North Carolina","46","46","0",
"North Dakota","149","103","45",
"Ohio","173","159","14",
"Oklahoma","100","89","11",
"Oregon","230","181","49",
"Pennsylvania","146","62","85",
"Rhode Island","127","68","59",
"South Carolina","124","93","31",
"South Dakota","161","93","68",
"Tennessee","78","56","22",
"Texas","137","123","14",
"Utah","54","46","7",
"Vermont","32","27","5",
"Virginia","126","125","1",
"Washington","115","108","7",
"West Virginia","280","136","144",
"Wisconsin","122","90","31",
"Wyoming","301","252","49",
"Not Reported","NA","NA","NA",

"Note: The information in this table is based on the state where the offense was committed. However, the state of offense is not always reported. Youth for whom state of offense was unknown are included in U.S. totals. These instances are not evenly distributed across states. As such, users should exercise caution when examining state-level trends or comparing states. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information."

"Note: U.S. total excludes youth in tribal facilities."

"Note: To preserve the privacy of youth in residential placement, state level cell counts have been rounded to the nearest multiple of three."


"Note: The rate is the number of youth in residential placement per 100,000 youth ages 10 through the upper age of original juvenile court jurisdiction in each State."

"Suggested citation: Puzzanchera, C., Sladky, T.J., and Kang, W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021 [machine-readable data files]."
