"Easy Access to the Census of Juveniles in Residential Placement"
"Type of Placement Facility by State, 2021"
"Row Percent"

"State of Offense","Total","Public","Private"
"United States","100%","78%","22%",
"Alabama","100%","58%","43%",
"Alaska","100%","85%","15%",
"Arizona","100%","98%","2%",
"Arkansas","100%","57%","43%",
"California","100%","93%","8%",
"Colorado","100%","90%","10%",
"Connecticut","100%","86%","14%",
"Delaware","100%","96%","4%",
"District of Columbia","100%","92%","8%",
"Florida","100%","61%","39%",
"Georgia","100%","94%","6%",
"Hawaii","100%","100%","0%",
"Idaho","100%","98%","2%",
"Illinois","100%","100%","0%",
"Indiana","100%","69%","31%",
"Iowa","100%","72%","28%",
"Kansas","100%","99%","2%",
"Kentucky","100%","88%","13%",
"Louisiana","100%","78%","22%",
"Maine","100%","100%","0%",
"Maryland","100%","92%","6%",
"Massachusetts","100%","69%","32%",
"Michigan","100%","73%","27%",
"Minnesota","100%","83%","17%",
"Mississippi","100%","100%","2%",
"Missouri","100%","96%","4%",
"Montana","100%","82%","18%",
"Nebraska","100%","77%","22%",
"Nevada","100%","80%","20%",
"New Hampshire","100%","75%","25%",
"New Jersey","100%","98%","2%",
"New Mexico","100%","94%","6%",
"New York","100%","63%","37%",
"North Carolina","100%","94%","6%",
"North Dakota","100%","100%","0%",
"Ohio","100%","96%","4%",
"Oklahoma","100%","79%","21%",
"Oregon","100%","86%","14%",
"Pennsylvania","100%","51%","49%",
"Rhode Island","100%","46%","54%",
"South Carolina","100%","81%","19%",
"South Dakota","100%","82%","18%",
"Tennessee","100%","67%","33%",
"Texas","100%","88%","12%",
"Utah","100%","86%","14%",
"Vermont","--","--","--",
"Virginia","100%","99%","1%",
"Washington","100%","96%","4%",
"West Virginia","100%","55%","45%",
"Wisconsin","100%","78%","22%",
"Wyoming","100%","88%","12%",
"Not Reported","100%","0%","100%",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

--: Demoninator is zero, cannot calculate percentages.

"Note: The information in this table is based on the state where the offense was committed. However, the state of offense is not always reported. Youth for whom state of offense was unknown are included in U.S. totals. These instances are not evenly distributed across states. As such, users should exercise caution when examining state-level trends or comparing states. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information."

"Note: U.S. total excludes youth in tribal facilities."

"Note: To preserve the privacy of youth in residential placement, state level cell counts have been rounded to the nearest multiple of three."

"Suggested citation: Puzzanchera, C., Sladky, T.J., and Kang, W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021 [machine-readable data files]."
