"Easy Access to the Census of Juveniles in Residential Placement"

"Detailed Offense Profile by Sex for United States, 2021"

"Column Percent"
,,"Sex"
"Most serious offense","Total","Male","Female"
"Total","100%","100%","100%",
"Delinquency","97%","98%","92%",
"Person","48%","49%","44%",
"Criminal homicide","6%","7%","4%",
"Sexual assault","7%","8%","1%",
"Robbery","11%","12%","5%",
"Aggravated assault","11%","12%","10%",
"Simple assault","8%","6%","18%",
"Other person","5%","5%","6%",
"Property","19%","19%","18%",
"Burglary","6%","7%","3%",
"Theft","4%","3%","4%",
"Auto theft","5%","5%","6%",
"Arson","1%","1%","1%",
"Other property","3%","3%","4%",
"Drug","4%","3%","6%",
"Trafficking","1%","1%","1%",
"Other drug","3%","3%","5%",
"Public order","16%","17%","9%",
"Weapons","8%","10%","2%",
"Alcohol","0%","0%","0%",
"Other public order","7%","7%","6%",
"Technical violation","11%","10%","16%",
"Violent Crime Index*","35%","38%","20%",
"Property Crime Index**","16%","16%","14%",
"Status offense","3%","2%","8%",
"Running away","1%","0%","2%",
"Truancy","0%","0%","1%",
"Incorrigibility","1%","1%","3%",
"Curfew violation","0%","0%","0%",
"Underage drinking","0%","0%","0%",
"Other status offense","1%","1%","1%",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
