"Easy Access to the Census of Juveniles in Residential Placement"

"Detailed Offense Profile by Sex for United States, 2021"


,,"Sex"
"Most serious offense","Total","Male","Female"
"Total","24,894","21,340","3,554",
"Delinquency","24,160","20,875","3,285",
"Person","11,906","10,358","1,548",
"Criminal homicide","1,567","1,440","127",
"Sexual assault","1,651","1,620","31",
"Robbery","2,711","2,546","165",
"Aggravated assault","2,827","2,455","372",
"Simple assault","1,951","1,305","646",
"Other person","1,199","992","207",
"Property","4,730","4,080","650",
"Burglary","1,541","1,431","110",
"Theft","878","726","152",
"Auto theft","1,297","1,101","196",
"Arson","169","125","44",
"Other property","845","697","148",
"Drug","904","705","199",
"Trafficking","133","115","18",
"Other drug","771","590","181",
"Public order","3,875","3,563","312",
"Weapons","2,112","2,036","76",
"Alcohol","46","34","12",
"Other public order","1,717","1,493","224",
"Technical violation","2,745","2,169","576",
"Violent Crime Index*","8,756","8,061","695",
"Property Crime Index**","3,885","3,383","502",
"Status offense","734","465","269",
"Running away","147","63","84",
"Truancy","116","81","35",
"Incorrigibility","246","149","97",
"Curfew violation","31","28","3",
"Underage drinking","31","23","8",
"Other status offense","163","121","42",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
