"Easy Access to the Census of Juveniles in Residential Placement"
"Detailed Offense Profile in Public and Private Facilities for United States - 2017"
"Column Percent"
,,"Facility type"
"Most serious offense","All Facilities","Public","Private"
"Total","100%","100%","100%",
"Delinquency","96%","98%","90%",
"Person","41%","43%","36%",
"Criminal homicide","2%","3%","1%",
"Sexual assault","6%","5%","8%",
"Robbery","11%","13%","7%",
"Aggravated assault","9%","10%","6%",
"Simple assault","8%","7%","11%",
"Other person","5%","5%","4%",
"Property","22%","22%","22%",
"Burglary","8%","8%","9%",
"Theft","5%","5%","5%",
"Auto theft","5%","5%","4%",
"Arson","1%","1%","0%",
"Other property","4%","4%","4%",
"Drug","5%","4%","6%",
"Trafficking","1%","1%","1%",
"Other drug","4%","4%","5%",
"Public order","13%","12%","14%",
"Weapons","5%","6%","4%",
"Alcohol","0%","0%","1%",
"Other public order","7%","6%","10%",
"Technical violation","15%","17%","12%",
"Violent Crime Index*","28%","31%","21%",
"Property Crime Index**","18%","18%","18%",
"Status offense","4%","2%","10%",
"Running away","1%","0%","2%",
"Truancy","1%","0%","3%",
"Incorrigibility","1%","0%","4%",
"Curfew violation","0%","0%","0%",
"Underage drinking","0%","0%","0%",
"Other status offense","0%","0%","1%",

"* Includes criminal homicide  violent sexual assault  robbery  and aggravated assault."
"** Includes burglary  theft  auto theft  and arson."

"Note: U.S. total includes 4,242 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
