"Easy Access to the Census of Juveniles in Residential Placement"

"Detailed Offense Profile by Sex for United States, 2021"

"Rate per 100,000 youth"
,,"Sex"
"Most serious offense","Total","Male","Female"
"Total","74","124","22",
"Delinquency","72","121","20",
"Person","35","60","9",
"Criminal homicide","5","8","1",
"Sexual assault","5","9","0",
"Robbery","8","15","1",
"Aggravated assault","8","14","2",
"Simple assault","6","8","4",
"Other person","4","6","1",
"Property","14","24","4",
"Burglary","5","8","1",
"Theft","3","4","1",
"Auto theft","4","6","1",
"Arson","1","1","0",
"Other property","3","4","1",
"Drug","3","4","1",
"Trafficking","0","1","0",
"Other drug","2","3","1",
"Public order","12","21","2",
"Weapons","6","12","0",
"Alcohol","0","0","0",
"Other public order","5","9","1",
"Technical violation","8","13","4",
"Violent Crime Index*","26","47","4",
"Property Crime Index**","12","20","3",
"Status offense","2","3","2",
"Running away","0","0","1",
"Truancy","0","0","0",
"Incorrigibility","1","1","1",
"Curfew violation","0","0","0",
"Underage drinking","0","0","0",
"Other status offense","0","1","0",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: The rate is the number of youth in residential placement per 100 000 youth ages 10 through the upper age of original juvenile court jurisdiction in each State."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
