"Easy Access to the Census of Juveniles in Residential Placement"
"Type of Placement Facility by State, 2017"
"Row Percent"

"State of Offense","Total","Public","Private"
"United States","100%","71%","29%",
"Alabama","100%","61%","39%",
"Alaska","100%","84%","16%",
"Arizona","100%","98%","2%",
"Arkansas","100%","90%","9%",
"California","100%","90%","10%",
"Colorado","100%","92%","8%",
"Connecticut","100%","100%","3%",
"Delaware","100%","86%","14%",
"District of Columbia","100%","94%","6%",
"Florida","100%","44%","56%",
"Georgia","100%","92%","8%",
"Hawaii","100%","100%","0%",
"Idaho","100%","92%","7%",
"Illinois","100%","95%","5%",
"Indiana","100%","65%","35%",
"Iowa","100%","55%","45%",
"Kansas","100%","91%","9%",
"Kentucky","100%","76%","24%",
"Louisiana","100%","72%","28%",
"Maine","100%","100%","0%",
"Maryland","100%","79%","21%",
"Massachusetts","100%","62%","38%",
"Michigan","100%","63%","37%",
"Minnesota","100%","68%","33%",
"Mississippi","100%","100%","0%",
"Missouri","100%","94%","6%",
"Montana","100%","75%","25%",
"Nebraska","100%","54%","45%",
"Nevada","100%","97%","3%",
"New Hampshire","100%","70%","30%",
"New Jersey","100%","100%","1%",
"New Mexico","100%","96%","5%",
"New York","100%","46%","53%",
"North Carolina","100%","100%","0%",
"North Dakota","100%","69%","31%",
"Ohio","100%","92%","8%",
"Oklahoma","100%","89%","11%",
"Oregon","100%","79%","21%",
"Pennsylvania","100%","42%","58%",
"Rhode Island","100%","54%","46%",
"South Carolina","100%","75%","25%",
"South Dakota","100%","58%","42%",
"Tennessee","100%","72%","28%",
"Texas","100%","90%","10%",
"Utah","100%","86%","14%",
"Vermont","100%","83%","17%",
"Virginia","100%","99%","1%",
"Washington","100%","94%","6%",
"West Virginia","100%","49%","51%",
"Wisconsin","100%","74%","26%",
"Wyoming","100%","84%","16%",
"Not Reported","100%","0%","100%",

"Note: The information in this table is based on the state where the offense was committed. However, the state of offense is not always reported. Youth for whom state of offense was unknown are included in U.S. totals. These instances are not evenly distributed across states. As such, users should exercise caution when examining state-level trends or comparing states. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information."

"Note: U.S. total excludes youth in tribal facilities."

"Note: To preserve the privacy of youth in residential placement, state level cell counts have been rounded to the nearest multiple of three."

"Suggested citation: Puzzanchera, C., Sladky, T.J., and Kang, W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021 [machine-readable data files]."
