"Easy Access to the Census of Juveniles in Residential Placement"
"Detailed Offense Profile for United States, 2019"
"Rate per 100,000 youth"
"Most serious offense","Total"
"Total","114"
"Delinquency","110"
"Person","50"
"Criminal homicide","3"
"Sexual assault","7"
"Robbery","13"
"Aggravated assault","11"
"Simple assault","10"
"Other person","6"
"Property","24"
"Burglary","8"
"Theft","5"
"Auto theft","6"
"Arson","1"
"Other property","4"
"Drug","5"
"Trafficking","1"
"Other drug","4"
"Public order","16"
"Weapons","7"
"Alcohol","0"
"Other public order","9"
"Technical violation","16"
"Violent Crime Index*","34"
"Property Crime Index**","19"
"Status offense","4"
"Running away","1"
"Truancy","1"
"Incorrigibility","2"
"Curfew violation","0"
"Underage drinking","0"
"Other status offense","0"

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: The rate is the number of youth in residential placement per 100 000 youth ages 10 through the upper age of original juvenile court jurisdiction in each State."

"Note: U.S. total includes 1,895 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
