"Easy Access to the Census of Juveniles in Residential Placement"
"Detailed Offense Profile for United States, 2021"

"Most serious offense","Total"
"Total","24,894"
"Delinquency","24,160"
"Person","11,906"
"Criminal homicide","1,567"
"Sexual assault","1,651"
"Robbery","2,711"
"Aggravated assault","2,827"
"Simple assault","1,951"
"Other person","1,199"
"Property","4,730"
"Burglary","1,541"
"Theft","878"
"Auto theft","1,297"
"Arson","169"
"Other property","845"
"Drug","904"
"Trafficking","133"
"Other drug","771"
"Public order","3,875"
"Weapons","2,112"
"Alcohol","46"
"Other public order","1,717"
"Technical violation","2,745"
"Violent Crime Index*","8,756"
"Property Crime Index**","3,885"
"Status offense","734"
"Running away","147"
"Truancy","116"
"Incorrigibility","246"
"Curfew violation","31"
"Underage drinking","31"
"Other status offense","163"

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
