"Easy Access to the Census of Juveniles in Residential Placement"

"Detailed Offense Profile by Sex for United States, 2021"

"Row Percent"
,,"Sex"
"Most serious offense","Total","Male","Female"
"Total","100%","86%","14%",
"Delinquency","100%","86%","14%",
"Person","100%","87%","13%",
"Criminal homicide","100%","92%","8%",
"Sexual assault","100%","98%","2%",
"Robbery","100%","94%","6%",
"Aggravated assault","100%","87%","13%",
"Simple assault","100%","67%","33%",
"Other person","100%","83%","17%",
"Property","100%","86%","14%",
"Burglary","100%","93%","7%",
"Theft","100%","83%","17%",
"Auto theft","100%","85%","15%",
"Arson","100%","74%","26%",
"Other property","100%","82%","18%",
"Drug","100%","78%","22%",
"Trafficking","100%","86%","14%",
"Other drug","100%","77%","23%",
"Public order","100%","92%","8%",
"Weapons","100%","96%","4%",
"Alcohol","100%","74%","26%",
"Other public order","100%","87%","13%",
"Technical violation","100%","79%","21%",
"Violent Crime Index*","100%","92%","8%",
"Property Crime Index**","100%","87%","13%",
"Status offense","100%","63%","37%",
"Running away","100%","43%","57%",
"Truancy","100%","70%","30%",
"Incorrigibility","100%","61%","39%",
"Curfew violation","100%","90%","10%",
"Underage drinking","100%","74%","26%",
"Other status offense","100%","74%","26%",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
