"Easy Access to the Census of Juveniles in Residential Placement"
"Detailed Offense Profile for United States, 2021"
"Rate per 100,000 youth"
"Most serious offense","Total"
"Total","74"
"Delinquency","72"
"Person","35"
"Criminal homicide","5"
"Sexual assault","5"
"Robbery","8"
"Aggravated assault","8"
"Simple assault","6"
"Other person","4"
"Property","14"
"Burglary","5"
"Theft","3"
"Auto theft","4"
"Arson","1"
"Other property","3"
"Drug","3"
"Trafficking","0"
"Other drug","2"
"Public order","12"
"Weapons","6"
"Alcohol","0"
"Other public order","5"
"Technical violation","8"
"Violent Crime Index*","26"
"Property Crime Index**","12"
"Status offense","2"
"Running away","0"
"Truancy","0"
"Incorrigibility","1"
"Curfew violation","0"
"Underage drinking","0"
"Other status offense","0"

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide, violent sexual assault, robbery, and aggravated assault."
"** Includes burglary, theft, auto theft, and arson."

"Note: The rate is the number of youth in residential placement per 100 000 youth ages 10 through the upper age of original juvenile court jurisdiction in each State."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
