"Easy Access to the Census of Juveniles in Residential Placement"
"Detailed Offense Profile in Public and Private Facilities for United States - 2021"
"Row Percent"
,,"Facility type"
"Most serious offense","All Facilities","Public","Private"
"Total","100%","78%","22%",
"Delinquency","100%","80%","20%",
"Person","100%","85%","15%",
"Criminal homicide","100%","96%","4%",
"Sexual assault","100%","75%","25%",
"Robbery","100%","92%","8%",
"Aggravated assault","100%","88%","12%",
"Simple assault","100%","74%","26%",
"Other person","100%","77%","23%",
"Property","100%","74%","26%",
"Burglary","100%","73%","27%",
"Theft","100%","74%","26%",
"Auto theft","100%","77%","23%",
"Arson","100%","73%","27%",
"Other property","100%","72%","28%",
"Drug","100%","65%","35%",
"Trafficking","100%","80%","20%",
"Other drug","100%","63%","37%",
"Public order","100%","75%","25%",
"Weapons","100%","83%","17%",
"Alcohol","100%","67%","33%",
"Other public order","100%","65%","35%",
"Technical violation","100%","78%","22%",
"Violent Crime Index*","100%","88%","12%",
"Property Crime Index**","100%","74%","26%",
"Status offense","100%","34%","66%",
"Running away","100%","44%","56%",
"Truancy","100%","22%","78%",
"Incorrigibility","100%","27%","73%",
"Curfew violation","100%","45%","55%",
"Underage drinking","100%","45%","55%",
"Other status offense","100%","40%","60%",

"The COVID-19 pandemic, which began March 2020, had significant effects on all stages of the juvenile justice system, including juvenile residential facilities, and may have impacted multiple aspects of the 2021 CJRP data, such as reporting and the number of youth in residential placement."

"* Includes criminal homicide  violent sexual assault  robbery  and aggravated assault."
"** Includes burglary  theft  auto theft  and arson."

"Note: U.S. total includes 1,278 youth in private facilities for whom State of offense was not reported and a handful of youth who committed their offense in a U.S. Territory but were being held in a U.S. mainland facility. Visit the <a href="../asp/methods.asp#StateTables">EZACJRP methods</a> section for more information about unknown state of offense."

"Suggested citation: Puzzanchera  C.  Sladky  T.J.  and Kang  W. (2023) "Easy Access to the Census of Juveniles in Residential Placement." Online. Available:
https://www.ojjdp.gov/ojstatbb/ezacjrp/"

"Data source: Author's analysis of OJJDP's  Census of Juveniles in Residential Placement 1997, 1999, 2001, 2003, 2006, 2007, 2010, 2011, 2013, 2015,  2017, 2019,  and 2021  [machine-readable data files]."
