"Estimated arrests of persons under age 18  in the United States"

,"2001","2002","2003","2004","2005","2006","2007",
"Coverage Indicator","68%","71%","70%","71%","73%","72%","75%",
"Total Arrests","2,223,000","2,248,600","2,207,300","2,183,600","2,148,300","2,213,100","2,170,800",

"Violent Crime Index","97,610","92,750","91,630","90,810","95,560","100,210","96,500",

"Murder/nonneg. mans.","1,260","1,320","1,260","1,100","1,260","1,280","1,340",

"Rape","4,550","4,660","4,170","4,200","3,990","3,600","3,580",

"Robbery","26,500","24,600","25,200","25,300","29,000","34,800","34,400",

"Aggravated assault","65,300","62,200","61,000","60,200","61,300","60,500","57,200",

"Property Crime Index","490,300","476,500","458,400","447,900","417,300","402,600","416,700",

"Burglary","89,800","86,200","84,200","81,100","78,200","83,500","81,700",

"Larceny-theft","342,800","336,400","321,700","319,800","293,200","276,500","298,500",

"Motor vehicle theft","48,100","45,800","44,400","39,400","37,900","34,600","29,400",

"Arson","9,600","8,200","8,100","7,700","8,000","8,100","7,200",

"Nonindex"
"Other assaults","240,300","236,800","240,500","250,600","249,600","249,600","241,200",

"Forgery and counterfeiting","5,700","5,000","4,600","4,800","4,200","3,500","3,100",

"Fraud","13,900","8,600","7,400","6,600","7,800","7,500","7,200",

"Embezzlement","1,900","1,400","1,100","1,000","1,100","1,400","1,700",

"Stolen property","25,500","25,700","24,400","23,000","22,300","21,200","22,200",

"Vandalism","105,300","105,100","106,100","102,700","104,200","117,300","111,300",

"Weapons","37,100","35,200","39,000","40,500","44,900","47,000","43,600",

"Prostitution/<br>commercialized vice","1,500","1,400","1,400","1,800","1,600","1,600","1,500",

"Sex offenses (other)","18,600","19,400","18,400","18,200","16,900","16,000","15,500",

"Drug abuse violations","200,900","186,700","197,500","193,300","192,900","197,100","195,400",

"Gambling","1,000","1,500","1,700","1,700","2,000","2,100","2,000",

"Offenses against family","9,100","9,400","6,800","6,100","5,600","5,400","5,800",

"Driving under influence","20,800","21,800","20,800","19,700","17,900","19,900","18,100",

"Liquor laws","108,500","145,100","133,100","125,400","124,500","139,300","139,100",

"Drunkenness","20,600","18,700","17,300","16,600","15,900","16,300","16,900",

"Disorderly conduct","165,100","193,400","193,300","199,000","204,800","209,000","203,000",

"Vagrancy","2,800","2,000","2,000","4,400","3,900","4,900","3,800",

"All other offenses","380,600","395,200","381,900","372,800","365,600","384,000","374,200",

"Curfew and loitering","142,900","141,300","136,500","137,400","140,800","152,900","143,000",

"Runaways","133,300","125,700","123,600","119,300","109,000","114,200","108,900",
"Population Ages 10 to 17","33,199,600","33,634,800","33,887,500","34,057,600","34,217,200","34,274,100","34,178,800",

"These statistics are estimates that account for missing data and may differ from other published sources.  The county-level files which are the source of this information are not official FBI releases and are being provided for research purposes."

"The Coverage Indicator refers to the relative size of the sample from which these estimates are based.  A coverage indicator of 90% means that data covering 10% of the jurisdiction's population are estimated and that data from 90% of the jurisdiction's population are based on actual reports."

"Suggested Citation: Puzzanchera, C. and Kang, W. (2017). Easy Access to FBI Arrest Statistics 1994-2014 Online. Available: http://www.ojjdp.gov/ojstatbb/ezaucr/"

