"Easy Access to Juvenile Court Statistics"

"Demographic characteristics of cases handled by juvenile courts"

"Year","Total","12 & under","13 to 15","16","17 & over","Male","Female","White","Minority","Black","American Indian","Asian/NHPI","Hispanic",

"2021","437,300","32,300","197,500","108,200","99,400","320,800","116,500","194,300","243,100","154,200","9,100","4,900","74,900",
"2020","504,800","38,300","226,600","123,300","116,600","369,200","135,600","219,200","285,600","175,100","10,500","6,000","94,000",
"2019","711,900","60,900","326,800","169,200","155,000","513,700","198,200","303,300","408,600","251,700","13,300","8,400","135,200",
"2018","737,200","62,400","328,700","179,900","166,100","535,600","201,500","324,100","413,100","253,900","13,200","8,400","137,600",
"2017","782,700","62,600","345,800","195,900","178,400","571,600","211,100","345,100","437,700","272,900","13,400","8,500","142,900",
"2016","828,600","63,800","367,900","207,700","189,200","601,300","227,300","359,800","468,800","292,500","14,300","8,800","153,200",
"2015","882,600","68,400","394,700","222,100","197,500","640,700","241,900","384,400","498,200","311,300","14,400","9,500","163,000",
"2014","931,800","73,500","416,500","230,200","211,600","677,700","254,100","398,900","532,800","334,600","15,500","10,500","172,300",
"2013","999,900","80,700","451,500","248,600","219,200","726,800","273,100","435,900","564,000","354,100","16,100","11,700","182,100",
"2012","1,105,200","89,500","500,500","278,400","236,900","799,100","306,100","499,200","606,100","374,800","17,400","13,600","200,300",
"2011","1,202,900","95,400","539,500","305,900","262,200","869,400","333,500","539,900","663,000","404,100","18,200","15,400","225,300",
"2010","1,320,900","100,900","590,600","340,000","289,400","952,800","368,000","594,800","726,100","442,500","19,300","17,100","247,200",
"2009","1,440,900","104,400","646,700","373,000","316,800","1,037,800","403,100","654,300","786,700","489,300","20,100","18,600","258,600",
"2008","1,571,600","114,500","717,900","401,300","338,000","1,140,600","431,000","718,400","853,200","538,200","21,300","19,900","273,700",
"2007","1,591,300","121,000","742,600","399,000","328,700","1,159,300","432,100","740,600","850,800","539,100","22,400","20,200","269,100",
"2006","1,583,700","128,000","757,200","387,600","310,800","1,162,100","421,600","748,400","835,200","533,700","22,400","21,100","258,000",
"2005","1,645,000","142,500","800,700","388,800","313,100","1,192,000","453,000","790,800","854,200","546,800","23,600","22,200","261,700",
"2004","1,650,000","155,400","798,200","386,900","309,500","1,203,200","446,800","1,074,700","575,400","527,900","24,500","23,000","0",
"2003","1,650,800","166,900","792,100","381,900","309,900","1,213,700","437,000","1,096,500","554,200","506,300","24,700","23,200","0",
"2002","1,655,300","175,800","787,000","385,800","306,700","1,219,300","436,000","1,110,900","544,400","495,700","25,800","22,900","0",
"2001","1,668,600","184,200","792,600","386,600","305,200","1,238,000","430,500","1,131,100","537,400","488,800","25,100","23,500","0",
"2000","1,692,600","185,000","801,900","387,900","317,700","1,266,200","426,400","1,153,300","539,300","491,000","25,500","22,800","0",
"1999","1,710,300","183,400","808,700","403,500","314,600","1,296,300","414,000","1,165,200","545,100","496,500","26,900","21,700","0",
"1998","1,770,000","183,900","845,600","417,200","323,400","1,347,800","422,200","1,212,600","557,400","505,400","29,100","22,900","0",
"1997","1,855,800","192,400","893,100","441,100","329,200","1,423,500","432,300","1,253,800","602,000","549,200","28,400","24,400","0",
